Date,Application,Redemption,Distribution CPU,Ex Dist. Redemption
29/09/2022,0.8921,0.8867,,
30/09/2022,0.8801,0.8749,0.02,0.8549
4/10/2022,0.8859,0.8806,,
5/10/2022,0.9019,0.8965,,
6/10/2022,0.8992,0.8938,,
7/10/2022,0.8931,0.8877,,
10/10/2022,0.8818,0.8766,,
11/10/2022,0.8805,0.8753,,
12/10/2022,0.8812,0.876,,
13/10/2022,0.882,0.8768,,
14/10/2022,0.8948,0.8894,,
17/10/2022,0.8854,0.8802,,
18/10/2022,0.8977,0.8923,,
19/10/2022,0.9023,0.8969,,
20/10/2022,0.8911,0.8857,,
21/10/2022,0.889,0.8836,,
24/10/2022,0.8995,0.8941,,
25/10/2022,0.9012,0.8958,,
26/10/2022,0.9036,0.8982,,
27/10/2022,0.9052,0.8998,,
28/10/2022,0.8997,0.8943,,
31/10/2022,0.9074,0.902,,
1/11/2022,0.9161,0.9107,,
2/11/2022,0.9162,0.9108,,
3/11/2022,0.8977,0.8923,,
4/11/2022,0.9066,0.9012,,
7/11/2022,0.9127,0.9073,,
8/11/2022,0.9161,0.9107,,
9/11/2022,0.9202,0.9146,,
10/11/2022,0.9167,0.9113,,
11/11/2022,0.9371,0.9315,,
14/11/2022,0.9361,0.9305,,
15/11/2022,0.9368,0.9312,,
16/11/2022,0.9353,0.9297,,
17/11/2022,0.9376,0.932,,
18/11/2022,0.9399,0.9343,,
21/11/2022,0.9394,0.9338,,
22/11/2022,0.944,0.9384,,
23/11/2022,0.9483,0.9427,,
24/11/2022,0.9502,0.9446,,
25/11/2022,0.9522,0.9466,,
28/11/2022,0.9485,0.9429,,
29/11/2022,0.9516,0.946,,
30/11/2022,0.9549,0.9491,,
1/12/2022,0.959,0.9532,,
2/12/2022,0.9525,0.9469,,
5/12/2022,0.9553,0.9495,,
6/12/2022,0.9536,0.9478,,
7/12/2022,0.9441,0.9385,,
8/12/2022,0.9396,0.934,,
9/12/2022,0.9441,0.9385,,
12/12/2022,0.9405,0.9349,,
13/12/2022,0.9423,0.9367,,
14/12/2022,0.9487,0.9431,,
15/12/2022,0.9426,0.937,,
16/12/2022,0.9384,0.9328,,
19/12/2022,0.9379,0.9323,,
20/12/2022,0.9239,0.9183,,
21/12/2022,0.9346,0.929,,
22/12/2022,0.9402,0.9346,,
23/12/2022,0.9356,0.93,,
28/12/2022,0.9323,0.9267,,
29/12/2022,0.9274,0.9218,,
30/12/2022,0.9283,0.9227,0.01,0.9128
3/01/2023,0.9021,0.8967,,
4/01/2023,0.9193,0.9138,,
5/01/2023,0.9196,0.9141,,
6/01/2023,0.9254,0.9198,,
9/01/2023,0.9294,0.9238,,
10/01/2023,0.9277,0.9221,,
11/01/2023,0.9353,0.9297,,
12/01/2023,0.9443,0.9387,,
13/01/2023,0.9492,0.9436,,
16/01/2023,0.9562,0.9504,,
17/01/2023,0.9576,0.9518,,
18/01/2023,0.9573,0.9515,,
19/01/2023,0.9633,0.9575,,
20/01/2023,0.9638,0.958,,
23/01/2023,0.9622,0.9564,,
24/01/2023,0.9656,0.9598,,
25/01/2023,0.9627,0.9569,,
27/01/2023,0.9667,0.9609,,
30/01/2023,0.9653,0.9595,,
31/01/2023,0.9646,0.9588,,
1/02/2023,0.9662,0.9604,,
2/02/2023,0.9681,0.9623,,
3/02/2023,0.9731,0.9673,,
6/02/2023,0.9722,0.9664,,
7/02/2023,0.9695,0.9637,,
8/02/2023,0.9723,0.9665,,
9/02/2023,0.9682,0.9624,,
10/02/2023,0.9611,0.9553,,
13/02/2023,0.9575,0.9517,,
14/02/2023,0.9602,0.9544,,
15/02/2023,0.9501,0.9445,,
16/02/2023,0.9597,0.9539,,
17/02/2023,0.951,0.9454,,
20/02/2023,0.9533,0.9475,,
21/02/2023,0.9514,0.9458,,
22/02/2023,0.9499,0.9443,,
23/02/2023,0.9459,0.9403,,
24/02/2023,0.9483,0.9427,,
27/02/2023,0.9389,0.9333,,
28/02/2023,0.9441,0.9385,,
1/03/2023,0.9401,0.9345,,
2/03/2023,0.943,0.9374,,
3/03/2023,0.9472,0.9416,,
6/03/2023,0.9522,0.9466,,
7/03/2023,0.9566,0.9508,,
8/03/2023,0.9538,0.948,,
9/03/2023,0.9572,0.9514,,
10/03/2023,0.9335,0.9279,,
13/03/2023,0.9304,0.9248,,
14/03/2023,0.9179,0.9125,,
15/03/2023,0.9254,0.9198,,
16/03/2023,0.9106,0.9052,,
17/03/2023,0.9142,0.9088,,
20/03/2023,0.9007,0.8953,,
21/03/2023,0.9075,0.9021,,
22/03/2023,0.9169,0.9115,,
23/03/2023,0.9117,0.9063,,
24/03/2023,0.9088,0.9034,,
27/03/2023,0.9091,0.9037,,
28/03/2023,0.9193,0.9138,,
29/03/2023,0.9218,0.9162,,
30/03/2023,0.9313,0.9257,,
31/03/2023,0.9381,0.9325,0.02,0.9126
3/04/2023,0.9184,0.913,,
4/04/2023,0.9198,0.9142,,
5/04/2023,0.9205,0.9149,,
6/04/2023,0.9188,0.9134,,
11/04/2023,0.9294,0.9238,,
12/04/2023,0.9337,0.9281,,
13/04/2023,0.9314,0.9258,,
14/04/2023,0.9358,0.9302,,
17/04/2023,0.9389,0.9333,,
18/04/2023,0.9378,0.9322,,
19/04/2023,0.9381,0.9325,,
20/04/2023,0.9381,0.9325,,
21/04/2023,0.9336,0.928,,
24/04/2023,0.9335,0.9279,,
26/04/2023,0.9329,0.9273,,
27/04/2023,0.9332,0.9276,,
28/04/2023,0.9337,0.9281,,
1/05/2023,0.9331,0.9275,,
2/05/2023,0.9249,0.9193,,
3/05/2023,0.9145,0.9091,,
4/05/2023,0.9145,0.9091,,
5/05/2023,0.9178,0.9124,,
8/05/2023,0.9253,0.9197,,
9/05/2023,0.9251,0.9195,,
10/05/2023,0.9252,0.9196,,
11/05/2023,0.9281,0.9225,,
12/05/2023,0.928,0.9224,,
15/05/2023,0.9302,0.9246,,
16/05/2023,0.928,0.9224,,
17/05/2023,0.9234,0.9178,,
18/05/2023,0.9284,0.9228,,
19/05/2023,0.9335,0.9279,,
22/05/2023,0.9328,0.9272,,
23/05/2023,0.9329,0.9273,,
23/05/2023,0.9334,0.9278,,
24/05/2023,0.9278,0.9222,,
25/05/2023,0.9183,0.9129,,
26/05/2023,0.9209,0.9153,,
29/05/2023,0.9288,0.9232,,
30/05/2023,0.9292,0.9236,,
31/05/2023,0.9124,0.907,,
1/06/2023,0.9111,0.9057,,
2/06/2023,0.9165,0.9111,,
5/06/2023,0.9237,0.9181,,
6/06/2023,0.9137,0.9083,,
7/06/2023,0.9123,0.9069,,
8/06/2023,0.9123,0.9069,,
9/06/2023,0.9151,0.9097,,
13/06/2023,0.9175,0.9121,,
14/06/2023,0.9204,0.9148,,
15/06/2023,0.9244,0.9188,,
16/06/2023,0.9306,0.925,,
19/06/2023,0.9361,0.9305,,
20/06/2023,0.9425,0.9369,,
21/06/2023,0.9383,0.9327,,
22/06/2023,0.9269,0.9213,,
23/06/2023,0.9122,0.9068,,
26/06/2023,0.9106,0.9052,,
27/06/2023,0.9164,0.911,,
28/06/2023,0.9258,0.9202,,
29/06/2023,0.9288,0.9232,,
30/06/2023,0.9311,0.9255,0.01,0.9154
3/07/2023,0.92,0.9144,,
4/07/2023,0.9243,0.9187,,
5/07/2023,0.9218,0.9162,,
6/07/2023,0.91,0.9046,,
7/07/2023,0.8923,0.8869,,
10/07/2023,0.8852,0.88,,
11/07/2023,0.901,0.8956,,
12/07/2023,0.9031,0.8977,,
13/07/2023,0.9165,0.9111,,
14/07/2023,0.9233,0.9177,,
17/07/2023,0.9218,0.9162,,
18/07/2023,0.9222,0.9166,,
19/07/2023,0.9266,0.921,,
20/07/2023,0.9279,0.9223,,
21/07/2023,0.9269,0.9213,,
24/07/2023,0.9258,0.9202,,
25/07/2023,0.9301,0.9245,,
26/07/2023,0.937,0.9314,,
27/07/2023,0.9417,0.9361,,
28/07/2023,0.9343,0.9287,,
31/07/2023,0.9363,0.9307,,
1/08/2023,0.9368,0.9312,,
2/08/2023,0.9254,0.9198,,
3/08/2023,0.9222,0.9166,,
4/08/2023,0.9228,0.9172,,
7/08/2023,0.9212,0.9156,,
8/08/2023,0.9211,0.9155,,
9/08/2023,0.9252,0.9196,,
10/08/2023,0.9278,0.9222,,
11/08/2023,0.926,0.9204,,
14/08/2023,0.9181,0.9127,,
15/08/2023,0.9226,0.917,,
16/08/2023,0.9096,0.9042,,
17/08/2023,0.9027,0.8973,,
18/08/2023,0.9044,0.899,,
21/08/2023,0.9,0.8946,,
22/08/2023,0.8993,0.8939,,
23/08/2023,0.9056,0.9002,,
24/08/2023,0.9093,0.9039,,
25/08/2023,0.9001,0.8947,,
28/08/2023,0.9066,0.9012,,
29/08/2023,0.9140,0.90860,,
30/08/2023,0.9255,0.9199,,
31/08/2023,0.9280,0.9224,,
01/09/2023,0.9218,0.9162,,
04/09/2023,0.9268,0.9212,,
05/09/2023,0.9286,0.9230,,
06/09/2023,0.9213,0.9157,,
07/09/2023,0.9141,0.9087,,
08/09/2023,0.9119,0.9065,,
11/09/2023,0.9163,0.9109,,
12/09/2023,0.9190,0.9136,,
13/09/2023,0.9133,0.9079,,
14/09/2023,0.9173,0.9119,,
15/09/2023,0.9278,0.9222,,
18/09/2023,0.9228,0.9172,,
19/09/2023,0.9189,0.9135,,
20/09/2023,0.9143,0.9089,,
21/09/2023,0.9016,0.8962,,
22/09/2023,0.9019,0.8965,,
25/09/2023,0.9024,0.8970,,
26/09/2023,0.8987,0.8933,,
27/09/2023,0.8966,0.8912,,
28/09/2023,0.8972,0.8918,,
29/09/2023,0.8999,0.8945,0.015,0.8796
03/10/2023,0.8665,0.8613,,
04/10/2023,0.8577,0.8525,,
05/10/2023,0.8621,0.8569,,
06/10/2023,0.8670,0.8618,,
09/10/2023,0.8684,0.8632,,
10/10/2023,0.8786,0.8734,,
11/10/2023,0.8853,0.8801,,
12/10/2023,0.8848,0.8796,,
13/10/2023,0.8810,0.8758,,
16/10/2023,0.8781,0.8729,,
17/10/2023,0.8816,0.8764,,
18/10/2023,0.8843,0.8791,,
19/10/2023,0.8742,0.8690,,
20/10/2023,0.8607,0.8555,,
23/10/2023,0.8516,0.8466,,
24/10/2023,0.8538,0.8486,,
25/10/2023,0.8540,0.8488,,
26/10/2023,0.8484,0.8434,,
27/10/2023,0.8493,0.8443,,
30/10/2023,0.8421,0.8371,,
31/10/2023,0.8442,0.8392,,
01/11/2023,0.8478,0.8428,,
02/11/2023,0.8563,0.8511,,
03/11/2023,0.8657,0.8605,,
06/11/2023,0.8685,0.8633,,
07/11/2023,0.8648,0.8596,,
08/11/2023,0.8682,0.8630,,
09/11/2023,0.8723,0.8671,,
10/11/2023,0.8667,0.8615,,
13/11/2023,0.8645,0.8593,,
14/11/2023,0.8729,0.8677,,
15/11/2023,0.8829,0.8777,,
16/11/2023,0.8799,0.8747,,
17/11/2023,0.8784,0.8732,,
20/11/2023,0.8800,0.8748,,
21/11/2023,0.8825,0.8773,,
22/11/2023,0.8824,0.8772,,
23/11/2023,0.8777,0.8725,,
24/11/2023,0.8795,0.8743,,
27/11/2023,0.8733,0.8681,,
28/11/2023,0.8767,0.8715,,
29/11/2023,0.8800,0.8748,,
30/11/2023,0.8883,0.8829,,
01/12/2023,0.8822,0.8770,,
04/12/2023,0.8881,0.8827,,
05/12/2023,0.8806,0.8754,,
06/12/2023,0.8934,0.8880,,
07/12/2023,0.8948,0.8894,,
08/12/2023,0.8969,0.8915,,
11/12/2023,0.8970,0.8916,,
12/12/2023,0.9017,0.8963,,
13/12/2023,0.9038,0.8984,,
14/12/2023,0.9180,0.9126,,
15/12/2023,0.9268,0.9212,,
18/12/2023,0.9241,0.9185,,
19/12/2023,0.9316,0.9260,,
20/12/2023,0.9370,0.9314,,
21/12/2023,0.9336,0.9280,,
22/12/2023,0.9335,0.9279,,
27/12/2023,0.9401,0.9345,,
28/12/2023,0.9482,0.9426,,
29/12/2023,0.9452,0.9396,0.01,0.9297
02/01/2024,0.9367,0.9311,,
03/01/2024,0.9246,0.9190,,
04/01/2024,0.9213,0.9157,,
05/01/2024,0.9206,0.9150,,
08/01/2024,0.9150,0.9096,,
09/01/2024,0.9247,0.9191,,
10/01/2024,0.9175,0.9121,,
11/01/2024,0.9221,0.9165,,
12/01/2024,0.9227,0.9171,,
15/01/2024,0.9220,0.9164,,
16/01/2024,0.9109,0.9055,,
17/01/2024,0.9088,0.9034,,
18/01/2024,0.9018,0.8964,,
19/01/2024,0.9125,0.9071,,
22/01/2024,0.9191,0.9137,,
23/01/2024,0.9234,0.9178,,
24/01/2024,0.9242,0.9186,,
25/01/2024,0.9294,0.9238,,
29/01/2024,0.9323,0.9267,,
30/01/2024,0.9345,0.9289,,
